,"Issue date",Title,Topic
ML19108A173,"18 July 2019","Issuance of Amendment No. 173 Regarding Emergency Plan Emergency Action Level Scheme Change",
"IR 05000400/2019412","10 July 2019","U.S. Nuclear Regulatory Commission Security Inspection Report 05000400/2019412",Contraband
ML19058A632,"1 July 2019","Issuance of Amendments to Revise Emergency Action Level Schemes to Incorporate Clarifications Provided by Emergency Preparedness FAQs","High winds,Shutdown Margin,Anticipated operational occurrence,Earthquake"
"IR 05000400/2019012","24 June 2019","NRC Temporary Instruction 2515/194 Inspection Report 05000400/2019012","Open Phase Condition,Spent Fuel Pool Instrumentation"
ML19128A326,"20 June 2019","Alternative to Depth Sizing Qualification Examination of Welds","Incorporated by reference,Stress corrosion cracking,Eddy Current Testing,Dissimilar Metal Weld"
ML19165A063,"20 June 2019","Acceptance of Requested Licensing Action Regarding License Amendment Request to Modify the Departure from Nucleate Boiling Ratio Safety Limit to Address Transition to New Fuel Type",
ML19168A157,"17 June 2019","Notification of Inspection and Request for Information for Nuclear Regulatory Commission Problem Identification and Resolution Inspection","Probabilistic Risk Assessment,Operator Manual Action,Operability Determination,Maintenance Rule Program"
ML19168A012,"31 May 2019","Paragon Energy Solution LLC-10 CFR Part 21 Report of Defect GS2 Terry Turbine Introl Positioners",
ML19136A271,"28 May 2019","Supplemental Information Needed for Acceptance of Requested Licensing Action Regarding License Amendment Request to Modify the Departure from Nucleate Boiling Ratio Safety Limit to Address Transition to New Fuel Type",
ML19136A051,"15 May 2019","Information Request to Support the NRC Annual Baseline Emergency Action Level and Emergency Plan Changes Inspection (Garza)",
"IR 05000400/2019001","10 May 2019","Nuclear Regulatory Commission Integrated Inspection Report 05000400/2019001","Boric Acid,Internal Flooding,Temporary Modification,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Maintenance Rule Program,Fire Protection Program,Power change"
ML19129A257,"9 May 2019","Heat Sink RFI","Ultimate heat sink,Eddy Current Testing,Through-Wall Leak,Flow Induced Vibration"
ML14224A356,"3 May 2019","Letter to All Holders of Licenses for Operating Power Reactors - Rescission of Certain Power Reactor Security Orders Applicable to Nuclear Power Plants",
ML19123A039,"3 May 2019","Heat Sink RFI 2019002",
"IR 05000400/2019010","2 May 2019","NRC Design Bases Assurance Inspection (Programs) Report 05000400/2019010","Significance Determination Process"
ML18288A139,"29 April 2019","Issuance of Amendments 171, 263 Revising Technical Specifications to Support Self Performance of Core Reload Design and Safety Analyses","Boric Acid,Shutdown Margin,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Nondestructive Examination,Surveillance Frequency Control Program,Annual Radiological Environmental Operating Report,Process Control Program,Fuel cladding,Unidentified leakage"
ML19115A032,"25 April 2019","Requalification Program Inspection Notification Letter","Job Performance Measure"
ML19050A297,"18 April 2019","McGuire Nuclear Station, Units 1 and 2, Shearon Harris Nuclear Power Plant, Unit 1, H B. Robinson Steam Electric Plant, Unit 2 - Issuance of Amendments Regarding Removal","Post Accident Monitoring,Surveillance Frequency Control Program,Recently irradiated fuel,Fire Protection Program"
ML19100A187,"10 April 2019","March 6, 2019, NRC Generic Fundamentals Examination Results for Shearon Harris Nuclear Plant","Generic Fundamentals Examination"
ML18347A385,"29 March 2019","Issuance of Amendment No. 169, Revise Updated Final Safety Analysis Report to Incorporate Tornado Missile Risk Evaluator Methodology Into Licensing Basis","Safe Shutdown,High winds,Ultimate heat sink,Mission time,Tornado Missile,Probabilistic Risk Assessment,Incorporated by reference,FLEX,Tornado-Generated Missile,Tornado Missile Protection,Large early release frequency,TORMIS,Tornado Missile Risk Evaluator,Fuel cladding"
ML19060A091,"18 March 2019","Request for Additional Information Regarding License Amendment Request to Adopt 10 CFR 50.69, Risk Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors","Probabilistic Risk Assessment,Large early release frequency"
"IR 05000400/2018006","4 March 2019","Annual Assessment Letter for Shearon Harris Nuclear Power Plant - NRC Inspection Report 05000400/2018006",
ML19018A025,"26 February 2019","Relief Request I3R-18, Regarding Alternative Repair and Replacement Testing Requirements for the Containment Building Equipment Hatch Sleeve Weld, Inservice Inspection Program for Containment, Third Ten-Year Interval","Incorporated by reference"
ML19016A008,"25 February 2019","Correction to Amendment No. 168 to Facility Operating License Concerning Changes to Pressure and Temperature Curves",
"IR 05000400/2018004","12 February 2019","NRC Integrated Inspection Report 05000400/2018004 and Exercise of Enforcement Discretion","Tornado Missile,Enforcement Discretion,Functionality Assessment,Tornado-Generated Missile,Tornado Missile Protection,Operability Determination,Tornado Missile Risk Evaluator,Maintenance Rule Program,Fire Protection Program,Downpower"
ML19043A702,"5 February 2019","Emergency Preparedness Exercise Inspection and Request for Information",
"IR 05000400/2019410","17 January 2019","U.S. Nuclear Regulatory Commission Security Inspection Report 05000400/2019410","Fitness for Duty"
"L-18-252, Request for Deferral of Actions Related to Beyond-Design-Basis External Events Flooding Actions","7 December 2018","Request for Deferral of Actions Related to Beyond-Design-Basis External Events Flooding Actions","Ultimate heat sink,Functionality Assessment,FLEX,Exemption Request"
ML18303A048,"4 December 2018","Extension of Reactor Pressure Vessel Surveillance Report for Capsule Z",
"IR 05000400/2018010","30 November 2018","NRC Evaluation of Changes, Texts, and Experiments Report Number 05000400/2018010","Cyber Security"
ML18333A067,"29 November 2018","Request for Information for Operating Experience Smart Sample 2018_01 Inspection",
ML18283B544,"20 November 2018","Relief from the Requirements of the ASME Code, Section XI, Reactor Vessel Closure Head Penetration Nozzle Repair Technique","Nondestructive Examination,Liquid penetrant"
ML18262A303,"19 November 2018","Issuance of Amendment No. 168 Regarding License Amendment Request for Rod Control Movable Assemblies Technical Specifications Changes","Shutdown Margin,Anticipated operational occurrence,Surveillance Frequency Control Program"
ML18282A224,"14 November 2018","Regulatory Audit Summary Regarding License Amendment Requests to Adopt 10 CFR 50.69","Internal Flooding,Probabilistic Risk Assessment,FLEX"
"IR 05000400/2018003","26 October 2018","NRC Integrated Inspection Report 05000400/2018003","Internal Flooding,Enforcement Discretion,Probabilistic Risk Assessment,Temporary Modification,Functionality Assessment,Operability Determination,Maintenance Rule Program,Fire Protection Program,Downpower"
ML18312A324,"24 October 2018","Public Rad Safety Inspection Doc Request","High Radiation Area,Offsite Dose Calculation Manual,Locked High Radiation Area"
ML18204A286,"22 October 2018","Issuance of Amendment No. 167 Regarding (CAC MF9996; EPID 2017-LLA-0303)","Time to boil,Safe Shutdown Earthquake,Operating Basis Earthquake,Incorporated by reference,Earthquake,Fuel cladding"
ML18276A138,"11 October 2018","Reassignment of U.S. Nuclear Regulatory Commission Acting Branch Chief",
ML18264A028,"9 October 2018","RAI Regarding License Amendment Request to Adopt 10 CFR 50.69, Risk Informed Categorization Aad Treatment of Structures, Systems and Components for Nuclear Power Reactors","Internal Flooding,Probabilistic Risk Assessment,Very Early Warning Fire Detection"
"IR 05000400/2018011","9 October 2018","NRC Triennial Fire Protection Inspection Report No. 05000400/2018-011","Safe Shutdown,B.5.b Mitigating Strategies,Fire Protection Program"
ML18270A129,"4 October 2018","Acceptance of Requested Licensing Action",
ML18249A365,"26 September 2018","Closeout of Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools (CAC No. MF9437; EPID L-2016-LRC-0001)","Functionality Assessment,Aging Management,Operability Determination"
"IR 05000400/2018201","19 September 2018","NRC Inspection Report 05000400/2018201",Affidavit
"HNP-18-050, Request to Extend Reactor Vessel Surveillance Capsule Report Submission Date","17 September 2018","Request to Extend Reactor Vessel Surveillance Capsule Report Submission Date",
"IR 05000400/2018002","7 September 2018","Errata - Shearon Harris Nuclear Power Plant - Nuclear Regulatory Commission Integrated Inspection Report 005000400/2018002","Boric Acid,High Radiation Area,Non-Destructive Examination,Enforcement Discretion,VT-2,Functionality Assessment,Locked High Radiation Area,Condition Adverse to Quality,Aging Management,Significance Determination Process,Annual Radioactive Effluent Release Report,Process Control Program,Stress corrosion cracking,Operability Determination,Earthquake,Maintenance Rule Program,Liquid penetrant,Through-Wall Leak,Through Wall Leak,Through-Wall Leakage,Fire Protection Program,Dissimilar Metal Weld,Scaffolding,Downpower,Siren,Thermography"
"IR 05000400/2018005","23 August 2018","Updated Inspection Plan for Shearon Harris Nuclear Power Plant - NRC Report 05000400/2018005","Fitness for Duty,Cyber Security"
ML18172A172,"15 August 2018","Issuance of Amendments to Adopt TSTF-545, Revision 3, TS Inservice Testing Program Removal & Clarify SR Usage Rule Application","Shutdown Margin,Packing leak,High Radiation Area,Incorporated by reference,Missed surveillance,Surveillance Frequency Control Program,Process Control Program,Pressure Boundary Leakage,Fire Protection Program,Unidentified leakage"
"HNP-18-004, License Amendment Request to Change Shearon Harris Nuclear Power Plant, Unit 1, Emergency Plan Emergency Action Level Scheme","13 August 2018","License Amendment Request to Change Shearon Harris Nuclear Power Plant, Unit 1, Emergency Plan Emergency Action Level Scheme",
ML18222A165,"10 August 2018","Nuclear Regulatory Commission Integrated Inspection Report 05000400/2018002","Boric Acid,High Radiation Area,Non-Destructive Examination,Enforcement Discretion,VT-2,Functionality Assessment,Locked High Radiation Area,Condition Adverse to Quality,Aging Management,Significance Determination Process,Annual Radioactive Effluent Release Report,Process Control Program,Stress corrosion cracking,Operability Determination,Earthquake,Maintenance Rule Program,Liquid penetrant,Through-Wall Leak,Through Wall Leak,Through-Wall Leakage,Fire Protection Program,Dissimilar Metal Weld,Scaffolding,Downpower,Siren,Thermography"
ML18180A418,"2 July 2018","Audit Plan for Request to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components Forr Nuclear Power Reactors (EPID L-2018-LLA-0008; L-2018-LLA-0034)","Internal Flooding,Probabilistic Risk Assessment"
ML18145A181,"18 June 2018","Request for Additional Information, License Amendment Request to Revise Updated Final Safety Analysis Report to Incorporate Tornado Missile Risk Evaluator Methodology Into Licensing Basis","High winds,Ultimate heat sink,Tornado Missile,Probabilistic Risk Assessment,Tornado-Generated Missile,Tornado Missile Protection,Large early release frequency,Tornado Missile Risk Evaluator"
"HNP-18-035, Relief Request I3R-18, Alternative Repair and Replacement Testing Requirements for the Containment Building Equipment Hatch Sleeve Weld, Lnservice Inspection Program for Containment, Third Ten-Year Interval","4 June 2018","Relief Request I3R-18, Alternative Repair and Replacement Testing Requirements for the Containment Building Equipment Hatch Sleeve Weld, Lnservice Inspection Program for Containment, Third Ten-Year Interval","Non-Destructive Examination,Incorporated by reference"
ML18150A350,"29 May 2018","Notification of Conduct of a Triennial Fire Protection Baseline Inspection - U.S. Nuclear Regulatory Commission Inspection Report No. 05000400/2018011","Safe Shutdown,Fitness for Duty,Fire Barrier,Hydrostatic,Probabilistic Risk Assessment,Job Performance Measure,Thermoset,Severe Accident Management Guideline,Fire Protection Program"
ML18142B044,"22 May 2018","Ltr. 05/22/18 Perry Nuclear Power Plant - Information Request to Support the NRC Annual Baseline Emergency Action Level and Emergency Plan Changes Inspection (DRS-J.Kutlesa)",
ML18121A026,"18 May 2018","Request for Withholding Information from Public Disclosure Shearon Harris Nuclear Power Plant, Unit 1 for Holtec International Report No. HI-2167295 (CAC No. MF9996; EPID-L-2017-LLA-0303)",Affidavit
"IR 05000400/2018301","15 May 2018","NRC Operator License Examination Report 05000400/2018301",
ML18130A807,"10 May 2018","Duke Energy Progress, LLC and Duke Energy Carolinas, LLC - Submittal of License Amendment Application to Remove Heaters from Ventilation System Technical Specifications","Post Accident Monitoring,Surveillance Frequency Control Program,Stress corrosion cracking,Recently irradiated fuel"
"RA-18-000, Duke Energy Progress, LLC and Duke Energy Carolinas, LLC - Submittal of License Amendment Application to Remove Heaters from Ventilation System Technical Specifications","10 May 2018","Duke Energy Progress, LLC and Duke Energy Carolinas, LLC - Submittal of License Amendment Application to Remove Heaters from Ventilation System Technical Specifications","Post Accident Monitoring,Surveillance Frequency Control Program,Stress corrosion cracking,Recently irradiated fuel"
"IR 05000400/2018001","10 May 2018","NRC Integrated Inspection Report 05000400/2018001","Boric Acid,Internal Flooding,Functionality Assessment,Operability Determination,Maintenance Rule Program,Fire Protection Program,Power change,Downpower"
ML18122A001,"8 May 2018","Letter to Power Reactor Licensees - U.S. Nuclear Regulatory Commission Analysis of Licensees' 2017 Decommissioning Funding Status Reports",
"HNP-18-049, Submittal of 1 0 CFR 50.54(q) Evaluation Form of Changes to Procedure EMP-420, Emergency Program Maintenance, Revision 19","3 May 2018","Submittal of 1 0 CFR 50.54(q) Evaluation Form of Changes to Procedure EMP-420, Emergency Program Maintenance, Revision 19","Exemption Request"
"HNP-18-023, Report of Changes Pursuant to 10 CFR 50.59 and Summary of Commitment Changes","2 May 2018","Report of Changes Pursuant to 10 CFR 50.59 and Summary of Commitment Changes","Fuel cladding,Overspeed trip"
ML18074A003,"1 May 2018","Denial of Fee Exemption Request for Review of NEI 17-02, Tornado Missile Risk Evaluator (TMRE) Industry Guidance Document.","Tornado Missile Protection,Tornado Missile Risk Evaluator,Exemption Request"
"HNP-18-042, Annual Environmental (Non-radiological) Operating Report","30 April 2018","Annual Environmental (Non-radiological) Operating Report","Zebra Mussel,Biofouling"
"IR 05000400/2018410","26 April 2018","U.S. Nuclear Regulatory Commission Security Inspection Report 05000400/2018410 (Public)",Affidavit
"HNP-18-031, Annual Radioactive Effluent Release Report","25 April 2018","Annual Radioactive Effluent Release Report","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
"HNP-18-032, Annual Radiological Environmental Operating Report","25 April 2018","Annual Radiological Environmental Operating Report","High winds,Grab sample,Offsite Dose Calculation Manual,Fukushima Dai-Ichi,Annual Radiological Environmental Operating Report,Earthquake,Chernobyl"
"HNP-18-047, Relief Request I4R-18, Reactor Vessel Closure Head Nozzle Repair Technique, Inservice Inspection Program, Fourth Ten-Year Interval, Non-Proprietary Version of Calculation","20 April 2018","Relief Request I4R-18, Reactor Vessel Closure Head Nozzle Repair Technique, Inservice Inspection Program, Fourth Ten-Year Interval, Non-Proprietary Version of Calculation","Non-Destructive Examination,Hydrostatic,Finite Element Analysis,Stress corrosion cracking"
"HNP-18-045, Submittal of Relief Request I4R-18, Reactor Vessel Closure Head Nozzle Repair Technique, Inservice Inspection Program, Fourth Ten-Year Interval","18 April 2018","Submittal of Relief Request I4R-18, Reactor Vessel Closure Head Nozzle Repair Technique, Inservice Inspection Program, Fourth Ten-Year Interval","Nondestructive Examination,Stress corrosion cracking,Liquid penetrant,Exclusive Use,Affidavit"
"HNP-18-044, Cycle 22 Core Operating Limits Report, Revision O","16 April 2018","Cycle 22 Core Operating Limits Report, Revision O","Shutdown Margin"
"HNP-18-039, Supplement to License Amendment Request Regarding Spent Fuel Storage Pool Criticality Analyses","13 April 2018","Supplement to License Amendment Request Regarding Spent Fuel Storage Pool Criticality Analyses","Time to boil,Incorporated by reference,FLEX,Fuel cladding,Affidavit,Water rod"
ML18060A401,"10 April 2018","Redacted Issuance of Amendments Revising TSs for Methodology Reports DPC-NE-3008-P, Revision 0, and DPC-NE-3009-P, Revision 0) (CAC Nos. MF8439 and MF8440; EPID L-2016-LLA-0012)","Boric Acid,Shutdown Margin,Anticipated operational occurrence,Post Accident Monitoring,Nondestructive Examination,Fuel cladding,Coast down,Manual Operator Action"
ML18075A262,"26 March 2018","Transmittal of Draft SE for Proposed Amendment Methodology Reports DPC-NE-3008-P, Rev. 0, Thermal-Hydraulic Models for Transient Analysis, and DPC-NE-3009-P, Rev. 0, Fsar/Ufsar Ch. 15 Transient Analysis Methodology",
ML18068A246,"9 March 2018","Reassignment of U.S. Nuclear Regulatory Commission Acting Branch Chief",
ML18065A433,"1 March 2018","301 Written Exam Approval Letter",
ML18059A088,"28 February 2018","EOC Assessment Letter","Fitness for Duty,Cyber Security"
ML18058A417,"27 February 2018","Duke - Submittal of Evidence of 10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums",
"RA-18-000, Duke - Submittal of Evidence of 10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums","27 February 2018","Duke - Submittal of Evidence of 10 CFR 140.21 Licensee Guarantees of Payment of Deferred Premiums",
"HNP-18-021, Annual Report in Accordance with Technical Specification 6.9.1.2","19 February 2018","Annual Report in Accordance with Technical Specification 6.9.1.2",
"HNP-18-020, Supplement to Response to Request for Additional Information Regarding License Amendment Request for Spent Fuel Storage Pool Criticality Analyses","16 February 2018","Supplement to Response to Request for Additional Information Regarding License Amendment Request for Spent Fuel Storage Pool Criticality Analyses",
"HNP-18-019, Cycle 21 Core Operating Limits Report, Revision 1","14 February 2018","Cycle 21 Core Operating Limits Report, Revision 1","Shutdown Margin"
ML18046A331,"9 February 2018","RFI 2018002 ADAMS Package","Boric Acid,Non-Destructive Examination,Nondestructive Examination,Incorporated by reference,Flow Accelerated Corrosion,Liquid penetrant"
"HNP-18-017, CFR 50.54(q) Evaluations","5 February 2018","CFR 50.54(q) Evaluations","Safe Shutdown,Cyber Security,Emergency Lighting,FLEX,Severe Accident Management Guideline,Safeguards Contingency Plan,Exemption Request,Earthquake,Minimum staff,Siren"
"HNP-18-001, Application to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components (Sscs) for Nuclear Power Reactors.","1 February 2018","Application to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components (Sscs) for Nuclear Power Reactors.","Safe Shutdown,High winds,Mission time,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,Incorporated by reference,Thermoset,Large early release frequency,License Renewal,Manual Operator Action"
"IR 05000400/2017004","23 January 2018","NRC Integrated Inspection Report 05000400/2017004","Internal Flooding,Functionality Assessment,Operability Determination,Fire Protection Program,Downpower"
"HNP-18-002, Response to Request for Additional Information Regarding a License Amendment Request Proposing Changes to Emergency Diesel Generator Technical Specifications Surveillance Requirements","22 January 2018","Response to Request for Additional Information Regarding a License Amendment Request Proposing Changes to Emergency Diesel Generator Technical Specifications Surveillance Requirements",
"HNP-18-003, Response to Request for Additional Information Regarding License Amendment Request for Spent Fuel Storage Pool Criticality Analyses","18 January 2018","Response to Request for Additional Information Regarding License Amendment Request for Spent Fuel Storage Pool Criticality Analyses","Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake,Fuel cladding,Affidavit"
"HNP-18-007, License Amendment Request to Incorporate Tornado Missile Risk Evaluator Into Licensing Basis - Supplement Regarding De Minimis Penetrations","11 January 2018","License Amendment Request to Incorporate Tornado Missile Risk Evaluator Into Licensing Basis - Supplement Regarding De Minimis Penetrations","Safe Shutdown,High winds,Tornado Missile,Probabilistic Risk Assessment,Incorporated by reference,Tornado-Generated Missile,Tornado Missile Protection,Large early release frequency,Tornado Missile Risk Evaluator"
ML18016A687,"10 January 2018","Annual Letter - Generic Fundamentals Examination (GFE) Section of the Written Operator Licensing Examination for 2018","Generic Fundamentals Examination"
ML18005A548,"8 January 2018","Request for Additional Information Regarding License Amendment Request for Spent Fuel Storage Pool Criticality Analyses (CAC No. MF9996; EPID L-2017-LLA-0303)",
"HNP-18-006, Submittal of 14-Day Special Report for Accident Radiation Monitors","4 January 2018","Submittal of 14-Day Special Report for Accident Radiation Monitors",
ML18002A542,"2 January 2018","Emergency Preparedness Inspection and Request for Information",
ML17331A086,"26 December 2017","Alternative to Inservice Inspection Regarding Reactor Pressure Vessel Threads","Stress corrosion cracking,Thermal fatigue"
ML17332A660,"21 December 2017","Correction to Typographical Error Identified in License Amendment No. 161 Regarding Plant Procedure Number Removed from Technical Specifications (CAC No. MF8894; EPID L-2016-LLA-0023)",
ML17332A464,"21 December 2017","Request for Withholding of Proprietary Information from Public Disclosure for Shearon Harris Nuclear Power Plant, Unit 1, and H. B. Robinson Steam Electric Plant Unit No. 2",Affidavit
ML17335A121,"15 December 2017","Staff Assessment of Flooding Focused Evaluation","Internal Flooding,Hydrostatic,FLEX,Fukushima Dai-Ichi,Flooding Focused Evaluation"
"IR 05000400/2017405","12 December 2017","NRC Security Inspection Report 05000400/2017405 (Public)",Affidavit
ML17324B048,"6 December 2017","Correction to License Amendment No. 127 Regarding Changes to the Inservice Inspection and Testing Requirements and Establishment of a Technical Specifications Bases Control Program",
"HNP-17-093, Supplement to License Amendment Request Proposing a New Set of Fission Gap Release Fractions for High Burnup Fuel Rods That Exceed the Linear Heat Generation Rate Limit Detailed in Regulatory Guide 1.183, Table 3","29 November 2017","Supplement to License Amendment Request Proposing a New Set of Fission Gap Release Fractions for High Burnup Fuel Rods That Exceed the Linear Heat Generation Rate Limit Detailed in Regulatory Guide 1.183, Table 3",
"HNP-17-078, Response to Request for Additional Information Regarding a License Amendment Request Proposing Changes to Emergency Diesel Generator Technical Specifications Surveillance Requirements","27 November 2017","Response to Request for Additional Information Regarding a License Amendment Request Proposing Changes to Emergency Diesel Generator Technical Specifications Surveillance Requirements","Boric Acid,Stroke time"
ML17307A330,"20 November 2017","Request for Supplemental Information Regarding Generic Letter 2016-01, Monitoring of Neutron Absorbing Materials in Spent Fuel Pools(Cac Nos. MF9920, MF9452, MF9437, MF9919, and MF9432; EPID L-2016-LRC-0001)",
