,"Issue date",Title,Topic
"CP-202200355, Application to Revise Technical Specifications to Apply the Westinghouse Full Spectrum Loss of Coolant Accident Evaluation Model LAR 22-002","21 November 2022","Application to Revise Technical Specifications to Apply the Westinghouse Full Spectrum Loss of Coolant Accident Evaluation Model LAR 22-002","Reactor Vessel Water Level,Loop seal,Stroke time,Anticipated operational occurrence,Hydrostatic,Coatings,Pressure and Temperature Limits Report,Surveillance Frequency Control Program,Fuel cladding"
"CP-202200450, (CPNPP) - Registration of Dry Spent Fuel Storage Canisters","16 November 2022","(CPNPP) - Registration of Dry Spent Fuel Storage Canisters",
ML22319A073,"15 November 2022","Review of the Fall 2021 Steam Generator Tube Inspection Report",
"CP-202200435, (Cpnpp), Registration of Dry Spent Fuel Storage Canisters","8 November 2022","(Cpnpp), Registration of Dry Spent Fuel Storage Canisters",
"CP-202200419, (CPNPP) - Unit 1 Refueling Outage 22 (1RF22) Steam Generator 180 Day Report","3 November 2022","(CPNPP) - Unit 1 Refueling Outage 22 (1RF22) Steam Generator 180 Day Report","Nondestructive Examination"
ML22299A056,"1 November 2022","Integrated Inspection Report 05000445/2022003 and 05000446/2022003 and Notice of Violation","Safe Shutdown,Time of Discovery,High winds,Ultimate heat sink,Internal Flooding,Enforcement Discretion,Functionality Assessment,Significance Determination Process,Severe Accident Management Guideline,Earthquake,Maintenance Rule Program,Control of Heavy Loads,Fire Protection Program"
"IR 05000445/2022003","1 November 2022","Integrated Inspection Report 05000445/2022003 and 05000446/2022003 and Notice of Violation","Safe Shutdown,Time of Discovery,High winds,Ultimate heat sink,Internal Flooding,Enforcement Discretion,Operating Basis Earthquake,Functionality Assessment,Significance Determination Process,Operability Determination,Severe Accident Management Guideline,Maintenance Rule Program,Control of Heavy Loads,Fire Protection Program,Siren"
ML22285A075,"24 October 2022","LRA - Receipt and Availability Letter","License Renewal"
"CP-202200358, (CPNPP) - Transmittal of Revised Emergency Plan (Revision 46)","14 September 2022","(CPNPP) - Transmittal of Revised Emergency Plan (Revision 46)","Health Physics Network,Fukushima Dai-Ichi"
"CP-202200357, (CPNPP) Unit 2 - Response to Request for Additional Information, Fall 2021 (2RF19) Steam Generator Tube Inspection Report","14 September 2022","(CPNPP) Unit 2 - Response to Request for Additional Information, Fall 2021 (2RF19) Steam Generator Tube Inspection Report",
"CP-202200246, Evacuation Time Estimate Analysis","25 August 2022","Evacuation Time Estimate Analysis","Pandemic,Coronavirus,COVID19"
ML22192A007,"22 August 2022","Issuance of Amendment Nos. 183 and 183 Regarding the Adoption of Technical Specifications Task Force Traveler TSTF-505, Revision 2","Safe Shutdown,High winds,Internal Flooding,Probabilistic Risk Assessment,FLEX,Fukushima Dai-Ichi,Surveillance Frequency Control Program,Large early release frequency,Flooding Focused Evaluation,Maintenance Rule Program,Offsite Circuit"
"IR 05000445/2022005","22 August 2022","Updated Inspection Plan for Comanche Peak Nuclear Power Plant, Units 1 and 2 (Report 05000445/2022005 and 05000446/2022005)","Fitness for Duty,Commercial Grade Dedication,Cyber Security,License Renewal,Exemption Request,COVID-19"
ML22228A094,"17 August 2022","Notification of Inspection (NRC Inspection Report 05000445/2022004 and 05000446/2022004) and Request for Information",
"CP-202200306, (CPNPP) - Inservice Inspection (ISI) Owner'S Activity Reports (OAR-1 Forms) for Unit 1 Refueling Outage 22 (1RF22)","11 August 2022","(CPNPP) - Inservice Inspection (ISI) Owner'S Activity Reports (OAR-1 Forms) for Unit 1 Refueling Outage 22 (1RF22)",
"IR 05000445/2022403","9 August 2022","NRC Security Inspection Report 05000445/2022403 and 05000446/2022403 (Full Report)",
"IR 05000445/2022002","5 August 2022","2nd Quarter 2022 Integrated Inspection Report 05000445/2022002 and 05000446/2022002","Safe Shutdown,Boric Acid,High Radiation Area,Non-Destructive Examination,Fire Barrier,Stroke time,Internal Flooding,Enforcement Discretion,Nondestructive Examination,Temporary Modification,VT-2,Functionality Assessment,Condition Adverse to Quality,Significance Determination Process,Operability Determination,Nonconservative Technical Specifications,Liquid penetrant,Fire Protection Program,Dissimilar Metal Weld"
ML22208A158,"29 July 2022","Correction to Issuance of Amendment Nos. 156 and 156 Relocation of Surveillance Frequencies from the Technical Specifications to a Licensee-Controlled Document","Surveillance Frequency Control Program"
"CP-202200273, Third Supplement to License Amendment Request (LAR) 20-006 Application to Revise Technical Specifications to Adopt Risk Informed Completion Times, TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative","20 July 2022","Third Supplement to License Amendment Request (LAR) 20-006 Application to Revise Technical Specifications to Adopt Risk Informed Completion Times, TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative","Surveillance Frequency Control Program"
"CP-202200276, (CPNPP) - Relief Request Application P-1, Inservice Testing (IST)","20 July 2022","(CPNPP) - Relief Request Application P-1, Inservice Testing (IST)","Safe Shutdown,Probabilistic Risk Assessment"
ML22194A059,"14 July 2022","Correction to Amendment Nos. 182 and 182 to Revise Technical Specifications to Adopt TSTF-577, Revision 1, Revised Frequencies for Steam Generator Tube Inspections",
"CP-202200247, (CPNPP) - 10CFR50.59 Evaluation Summary Report 023, 10CFR72.48 Evaluation Summary Report 008 and Commitment Material Change Evaluation Report 017","30 June 2022","(CPNPP) - 10CFR50.59 Evaluation Summary Report 023, 10CFR72.48 Evaluation Summary Report 008 and Commitment Material Change Evaluation Report 017",
ML22151A184,"22 June 2022","License Renewal Application May 26, 2022 Pre-submittal Public Meeting Summary","Aging Management,License Renewal,Subsequent License Renewal"
"CP-202200244, (CPNPP) - Transmittal of Revised Emergency Plan (Revision 45)","20 June 2022","(CPNPP) - Transmittal of Revised Emergency Plan (Revision 45)","Health Physics Network,Fukushima Dai-Ichi"
ML22152A041,"10 June 2022","Summary of Regulatory Audit License Amendment Request to Revise TS to Adopt TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times RITSTF Initiative 4b","High winds,Internal Flooding,Probabilistic Risk Assessment,Open Phase Condition"
"CP-202200219, (Cpnpp), NRC Form 536, Operator Licensing Examination Data for Calendar Years 2023, 2024, 2025, and 2026","18 May 2022","(Cpnpp), NRC Form 536, Operator Licensing Examination Data for Calendar Years 2023, 2024, 2025, and 2026",
"CP-202200003, (CPNPP) - Annual Report of Changes in Peak Cladding Temperature","16 May 2022","(CPNPP) - Annual Report of Changes in Peak Cladding Temperature",
ML22129A072,"16 May 2022","Review of Quality Assurance Program Changes","Offsite Dose Calculation Manual,Process Control Program,Grace period"
"CP-202200205, (CPNPP) - License Amendment Request (LAR) 20-006 Application to Revise Technical Specifications to Adopt Risk Informed Completion Times, TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - Rtstf.","12 May 2022","(CPNPP) - License Amendment Request (LAR) 20-006 Application to Revise Technical Specifications to Adopt Risk Informed Completion Times, TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - Rtstf.",
"CP-202200200, (CPNPP) Unit 2 Refueling Outage 19 (2RF19) Steam Generator 180 Day Report","5 May 2022","(CPNPP) Unit 2 Refueling Outage 19 (2RF19) Steam Generator 180 Day Report","Nondestructive Examination"
ML22124A304,"5 May 2022","Notification of NRC Triennial Heat Exchanger/Sink Performance Inspection (05000445/2022003 and 05000446/2022003) and Request for Information","Ultimate heat sink,Coatings,Nondestructive Examination,Aging Management,Frazil ice"
"CP-202200196, Report of Changes to the Physical Security Plan (Revision 14)","4 May 2022","Report of Changes to the Physical Security Plan (Revision 14)",
"CP-202200183, (CPNPP) - 2021 Annual Radiological Environmental Operating Report","28 April 2022","(CPNPP) - 2021 Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Commercial Grade Dedication,Annual Radiological Environmental Operating Report"
"CP-202200181, (CPNPP) - 2021 Annual Environmental Operating Report (Non-Radiological)","27 April 2022","(CPNPP) - 2021 Annual Environmental Operating Report (Non-Radiological)",
"IR 05000445/2022001","26 April 2022","Integrated Inspection Report 05000445/2022001 and 05000446/2022001","Ultimate heat sink,Past operability,Enforcement Discretion,Temporary Modification,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Fire Protection Program,Power change"
"CP-202200144, (CPNPP) - Core Operating Limits Report (Colr), Unit 1 Cycle 23, (ERX-22-001, Revision 0)","25 April 2022","(CPNPP) - Core Operating Limits Report (Colr), Unit 1 Cycle 23, (ERX-22-001, Revision 0)","Shutdown Margin"
"IR 05000445/2022402","25 April 2022","Security Baseline Inspection Report 05000445/2022402 and 05000446/2022402",
"CP-202200145, (CPNPP) - 2021 Annual Radioactive Effluent Release Report","18 April 2022","(CPNPP) - 2021 Annual Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
"CP-202200122, (CPNPP) - Property Damage Insurance","31 March 2022","(CPNPP) - Property Damage Insurance",
"CP-202200123, (CPNPP) - License Amendment Request (LAR) 20-006 Application to Revise Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times.","29 March 2022","(CPNPP) - License Amendment Request (LAR) 20-006 Application to Revise Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times.","High winds,Large early release frequency"
"CP-202200128, Core Operating Limits Report Unit 2 Cycle 20, (ERX-21-001, Revision 1)","28 March 2022","Core Operating Limits Report Unit 2 Cycle 20, (ERX-21-001, Revision 1)","Shutdown Margin"
ML22077A841,"24 March 2022","Proposed Alternative SNB-3 for the Snubber Inservice Program Third Interval Extension","Incorporated by reference"
"IR 05000445/2021006","2 March 2022","Annual Assessment Letter for Comanche Peak Nuclear Power Plant, Units 1 and 2 (Report 05000445/2021006 and 05000446/2021006)","Fitness for Duty,Commercial Grade Dedication,Cyber Security,Exemption Request,Coronavirus"
ML21321A349,"24 February 2022","Issuance of Amendment Nos. 182 and 182 to Revise Technical Specifications to Adopt TSTF-577, Rev. 1, Revised Frequencies for Steam Generator Tube Inspections","Post Accident Monitoring,Nondestructive Examination,Pressure and Temperature Limits Report,Surveillance Frequency Control Program"
"CP-202200006, (CPNPP) - Second Supplement to License Amendment Request (LAR) 20-006 Application to Revise Technical Specifications to Adopt Risk Informed Completion Times, TSTF-505, Revision 2, Provide Risk-Informed Extended.","17 February 2022","(CPNPP) - Second Supplement to License Amendment Request (LAR) 20-006 Application to Revise Technical Specifications to Adopt Risk Informed Completion Times, TSTF-505, Revision 2, Provide Risk-Informed Extended.","Safe Shutdown,High winds,High Radiation Area,Ultimate heat sink,Fire Barrier,Slow transfer,Anticipated operational occurrence,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,Fire impairment,FLEX,Fukushima Dai-Ichi,Thermoset,Surveillance Frequency Control Program,Open Phase Condition,Large early release frequency,Frazil ice,Earthquake,Maintenance Rule Program,Power Operated Valves,Turbine Missile,Fuel cladding,Offsite Circuit,Fire Protection Program,Power change"
"CP-202200075, Third Supplement to Application to Revise Technical Specifications to Adopt TSTF 577, Revised Frequencies for Steam Generator Tube Inspections","15 February 2022","Third Supplement to Application to Revise Technical Specifications to Adopt TSTF 577, Revised Frequencies for Steam Generator Tube Inspections",
ML22041A005,"11 February 2022","Transmittal of Dam Inspection Report (EPID L-2017-LNS-0015) (Public)","Safe Shutdown"
"CP-202200068, (CPNPP) - Guarantees of Payment of Deferred Premiums","10 February 2022","(CPNPP) - Guarantees of Payment of Deferred Premiums",
"IR 05000445/2020011","7 February 2022","Amended - Comanche Peak Nuclear Power Plant - Triennial Fire Protection Inspection Report 05000445/2020011 and 05000446/2020011 and Notice of Violation","Safe Shutdown,Probabilistic Risk Assessment,Fire impairment,Temporary Modification,Arc flash,COVID19,Fire Protection Program"
ML22038A166,"1 February 2022","(CPNPP) - Transmittal of Electronic Licensing Basis Documents Including Certified FSAR Amendment 111",
"CP-202200041, (CPNPP) - Supplement to ASME OM Inservice Test Program Relief Request SNB-3, Snubber Inservice Program Third Interval Extension","27 January 2022","(CPNPP) - Supplement to ASME OM Inservice Test Program Relief Request SNB-3, Snubber Inservice Program Third Interval Extension",
"CP-202200035, Second Supplement to Application to Revise Technical Specifications to Adopt TSTF 577, Revised Frequencies for Steam Generator Tube Inspections","25 January 2022","Second Supplement to Application to Revise Technical Specifications to Adopt TSTF 577, Revised Frequencies for Steam Generator Tube Inspections","Post Accident Monitoring,Nondestructive Examination,Pressure and Temperature Limits Report"
"IR 05000445/2021004","25 January 2022","Integrated Inspection Report 05000445/2021004 and 05000446/2021004","Safe Shutdown,Boric Acid,High Radiation Area,Commercial Grade Dedication,Weld Overlay,Post Accident Monitoring,Internal Flooding,Nondestructive Examination,Temporary Modification,Cyber Security,Functionality Assessment,Locked High Radiation Area,FLEX,Operability Determination,Time Critical Operator Action,Liquid penetrant,Fire Protection Program,Substantial potential for an overexposure,Overexposure"
"IR 05000445/2021012","13 January 2022","TI-194 Report 05000445/2021012 and 05000446/2021012","Probabilistic Risk Assessment,Operator Manual Action,Open Phase Condition"
"CP-202100751, (CPNPP) - ASME OM Inservice Test Program Relief Request SNB-3, Snubber Inservice Program Third Internal Extension","4 January 2022","(CPNPP) - ASME OM Inservice Test Program Relief Request SNB-3, Snubber Inservice Program Third Internal Extension",
"IR 05000445/2021405","15 December 2021","Security Baseline Inspection Report 05000445/2021405 and 05000446/2021405",
"IR 05000445/2021403","9 December 2021","Powerplant, Units 1 and 2 - Security Baseline Inspection Report 05000445/2021403 and 05000446/2021403","Coronavirus,COVID-19"
ML21322A103,"7 December 2021","Proposed Alternative for the Continued Use of a Risk-Informed Process for the Selection of Class 1 and 2 Piping Welds for Inservice Inspection","Internal Flooding,Probabilistic Risk Assessment,Large early release frequency,Exemption Request,DM weld"
"IR 05000445/2021003","3 November 2021","Integrated Inspection Report 05000445/2021003 and 05000446/2021003","Internal Flooding,Temporary Modification,Functionality Assessment,Operability Determination,Coronavirus,COVID-19,Fire Protection Program"
"CP-202100715, Report of Changes to the Physical Security Plan (Revision 13)","2 November 2021","Report of Changes to the Physical Security Plan (Revision 13)",
"CP-202100694, (CPNPP) - NRC Request for Additional Information for Application to Revise Technical Specifications to Adopt TSTF 577, Revised Frequencies for Steam Generator Tube Inspections","25 October 2021","(CPNPP) - NRC Request for Additional Information for Application to Revise Technical Specifications to Adopt TSTF 577, Revised Frequencies for Steam Generator Tube Inspections","Post Accident Monitoring,Nondestructive Examination,Pressure and Temperature Limits Report"
"IR 05000445/2021301","19 October 2021","NRC Examination Report 05000445/2021301 and 05000446/2021301","Pandemic,COVID-19"
"CP-202100682, (CPNPP) - Core Operating Limits Report (Colr), Unit 2 Cycle 20, (ERX-21-001, Revision 0)","19 October 2021","(CPNPP) - Core Operating Limits Report (Colr), Unit 2 Cycle 20, (ERX-21-001, Revision 0)","Shutdown Margin"
"IR 05000445/2021010","7 October 2021","Biennial Problem Identification and Resolution Inspection Report 05000445/2021010 and 05000446/2021010","Condition Adverse to Quality,Pandemic,Coronavirus"
ML21285A039,"23 September 2021","CP-2021-08-Post Exam Comments",
ML21264A029,"21 September 2021","NRC Initial Operator Licensing Examination Approval 05000445/2021301 and 05000446/2021301",
"IR 05000445/2021401","9 September 2021","Security Baseline Inspection Report 05000445/2021401 and 05000446/2021401","Fitness for Duty,Coronavirus,COVID-19"
"IR 05000445/2021005","1 September 2021","Mid-Cycle Inspection Plan Transmittal Letter for Comanche Peak Nuclear Power Plant, Units 1 and 2 (Report 05000445/2021005 and 05000446/2021005)","Fitness for Duty,Operator Manual Action,Cyber Security,Open Phase Condition,Exemption Request,Power-Operated Valves,COVID-19"
"CP-202100575, (CPNPP) - Supplement to Application to Revise Technical Specifications to Adopt TSTF 577, Revised Frequencies for Steam Generator Tube Inspections","31 August 2021","(CPNPP) - Supplement to Application to Revise Technical Specifications to Adopt TSTF 577, Revised Frequencies for Steam Generator Tube Inspections","Post Accident Monitoring,Nondestructive Examination,Pressure and Temperature Limits Report"
ML21236A333,"25 August 2021","CP2021301-Revised Exam Approval Ltr",
"CP-202100570, (CPNPP) - Initial Operator Licensing Examination","24 August 2021","(CPNPP) - Initial Operator Licensing Examination",
"CP-202100550, Quality Assurance Program Internal Audit Frequency","24 August 2021","Quality Assurance Program Internal Audit Frequency","Offsite Dose Calculation Manual,Process Control Program,Grace period"
"IR 05000445/2021402","19 August 2021","Security Baseline Inspection Report 05000445/2021402 and 05000446/2021402","Fitness for Duty,Coronavirus,COVID-19"
"CP-202100559, (CPNPP) - Initial Operator Licensing Examination","17 August 2021","(CPNPP) - Initial Operator Licensing Examination",
"IR 05000445/2021002","10 August 2021","Integrated Inspection Report 05000445/2021002 and 05000446/2021002","Enforcement Discretion,Functionality Assessment,Significance Determination Process,Operability Determination,Coronavirus,COVID-19,Fire Protection Program"
ML21215A579,"4 August 2021","NRC Initial Operator Licensing Examination Approval 05000445/2021301 and 05000446/2021301",
"CP-202100251, (CPNPP) - Application to Revise Technical Specifications to Adopt TSTF 577, Revised Frequencies for Steam Generator Tube Inspections","27 July 2021","(CPNPP) - Application to Revise Technical Specifications to Adopt TSTF 577, Revised Frequencies for Steam Generator Tube Inspections","Post Accident Monitoring,Nondestructive Examination,Pressure and Temperature Limits Report"
"CP-202100394, Supplement to License Amendment Request (LAR) 20-006","13 July 2021","Supplement to License Amendment Request (LAR) 20-006","High winds,Anticipated operational occurrence,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Large early release frequency,Fuel cladding,Offsite Circuit"
"IR 05000445/2021001","23 June 2021","Revised Report - Comanche Peak Nuclear Plant, Units 1 and 2 - Integrated Inspection Report 05000445/2021001; 05000446/2021001 and Independent Spent Fuel Storage Inspection 07200074/2021001","High winds,Enforcement Discretion,Temporary Modification,Functionality Assessment,FLEX,Significance Determination Process,Operability Determination,Coronavirus,COVID-19,Fire Protection Program,Power change"
ML21166A338,"22 June 2021","Supplemental Information Needed for Acceptance of Requested Licensing Action LAR to Adopt TSTF-505, Rev. 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","Probabilistic Risk Assessment,Offsite Circuit"
"IR 05000445/2021404","17 June 2021","Material Control and Accounting Program (Public) Inspection Report 05000445/2021404 05000446/2021404",Affidavit
ML21132A089,"9 June 2021","Issuance of Amendment Nos. 181 and 181 Regarding the Adoption of Technical Specifications Task Force Traveler TSTF-567, Rev. 1, Add Containment Sump TS to Address GSI - 191 Issues","Surveillance Frequency Control Program"
"CP-202100256, Reply to a Notice of Violation","3 June 2021","Reply to a Notice of Violation",
ML21195A198,"27 May 2021","Radiological Emergency Preparedness Program (Repp) Final Report for the Virtual Medical Services Drill",Coronavirus
ML21133A003,"19 May 2021","Temporary Exemption from Annual Force-on-Force Exercise Requirement of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Subsection A.7 (EPID L-2021-LLE-0024 (Covid 19))","Exemption Request,Pandemic,Coronavirus,COVID-19"
ML21061A217,"19 May 2021","Issuance of Amendment Nos. 180 and 180 to Authorize Revision of Certain Emergency Action Levels of the Emergency Plan","Safe Shutdown,Ultimate heat sink,Operating Basis Earthquake,Earthquake"
ML21119A349,"17 May 2021","Temporary Exemption from Requirements of 10 CFR Part 50, Appendix E, Sections IV.F.2.B and IV.F.2.C (EPID L-2021-LLE-0028 (COVID-19))","Pandemic,Coronavirus,COVID-19"
"CP-202100241, (CPNPP) - Supplemental Information Regarding Request for a Temporary Exemption from 10 CFR 73, Appendix B, Section VI, Subsection A.7 Regarding Annual Force-on-Force (FOF) Exercises (COVID-19) - Cover Letter","12 May 2021","(CPNPP) - Supplemental Information Regarding Request for a Temporary Exemption from 10 CFR 73, Appendix B, Section VI, Subsection A.7 Regarding Annual Force-on-Force (FOF) Exercises (COVID-19) - Cover Letter","Exemption Request,Coronavirus"
ML21131A095,"11 May 2021","CP2021001-RP-JE, Comanche Peak Nuclear Power Plant, Units 1 and 2 - Integrated Inspection Report 05000445/2021001 and 05000446/2021001","High winds,Enforcement Discretion,Temporary Modification,Functionality Assessment,FLEX,Significance Determination Process,Coronavirus,Fire Protection Program,Power change"
"CP-202100065, Application to Revise Technical Specifications to Adopt Risk Informed Completion Times, TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","11 May 2021","Application to Revise Technical Specifications to Adopt Risk Informed Completion Times, TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","Safe Shutdown,High winds,High Radiation Area,Ultimate heat sink,Fire Barrier,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,FLEX,Fukushima Dai-Ichi,Surveillance Frequency Control Program,Large early release frequency,Frazil ice,Earthquake,Power Operated Valves,Turbine Missile,Offsite Circuit,Fire Protection Program,Power change"
"IR 05000445/2021011","6 May 2021","Design Basis Assurance Inspection (Teams) Inspection Report 05000445/2021011 and 05000446/2021011 and Notice of Violation",
ML21125A433,"6 May 2021","Supplemental Information Needed for Acceptance of Requested Licensing Action Temporary Exemption from Annual FOF Exercise Requirement of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Subsection A.7 (Public)","Exemption Request"
"CP-202100224, (Cpnpp), 2020 Annual Environmental Operating Report (Non-Radiological)","29 April 2021","(Cpnpp), 2020 Annual Environmental Operating Report (Non-Radiological)",
"CP-202100225, Plari.T (CPNPP) - 2020 Annual Radiological Environmental Operating Report","29 April 2021","Plari.T (CPNPP) - 2020 Annual Radiological Environmental Operating Report","Annual Radiological Environmental Operating Report"
"CP-202100152, (CPNPP) - 2020 Annual Radioactive Effluent Release Report","28 April 2021","(CPNPP) - 2020 Annual Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
"CP-202100216, (CPNPP) - Registration of Dry Spent Fuel Storage Canisters","26 April 2021","(CPNPP) - Registration of Dry Spent Fuel Storage Canisters",
ML21103A039,"23 April 2021","Issuance of Amendment Nos. 179 and 179 the Adoption of Technical Specifications Task Force Traveler, TSTF-569, Revision 2, Revise Response Time Testing Definition (EPID L-2020-0147)","Shutdown Margin,Anticipated operational occurrence"
ML21111A011,"22 April 2021","Correction to Amendment Nos. 168 and 168 Adoption of TSTF-545, Rev. 3, TS Inservice Testing Program Removal & Clarify SR Usage Rule Application to Section 5.5 Testing",
"CP-202100202, One-Time Request for Exemption from the Biennial Emergency Preparedness Exercise Requirements in 10 CFR 50, Appendix E, IV.F.2.b and IV.F.2.c","21 April 2021","One-Time Request for Exemption from the Biennial Emergency Preparedness Exercise Requirements in 10 CFR 50, Appendix E, IV.F.2.b and IV.F.2.c","Exemption Request,Pandemic,Coronavirus,COVID-19"
"CP-202100201, Request for a Temporary Exemption from 10 CFR 73, Appendix B, Section VI, Subsection A.7 and Subsection C.3.(L)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to COVID-19 PHE","16 April 2021","Request for a Temporary Exemption from 10 CFR 73, Appendix B, Section VI, Subsection A.7 and Subsection C.3.(L)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to COVID-19 PHE","Exemption Request,Pandemic,Coronavirus"
"CP-202100204, Response to RIS 2000-11, NRC Emergency Telecommunications System","15 April 2021","Response to RIS 2000-11, NRC Emergency Telecommunications System","Health Physics Network"
ML21103A398,"13 April 2021","CP Security Inspection Information Request 2021403",
"CP-202100156, Registration of Dry Spent Fuel Storage Canisters","7 April 2021","Registration of Dry Spent Fuel Storage Canisters",
"CP-202100154, (CPNPP) - Property Damage Insurance","31 March 2021","(CPNPP) - Property Damage Insurance",
"CP-202100155, (CPNPP) - Decommissioning Report","31 March 2021","(CPNPP) - Decommissioning Report","Decommissioning Funding Plan,Authorized possession limits,Fuel cladding,Fire Watch"
"CP-202100143, (CPNPP) - Relief Request 1A4-3 for Continued Use of a Risk-Informed Process as an Alternative for the Selection of Class 1 and 2 Piping Welds for Unit 1 Inservice Inspection","30 March 2021","(CPNPP) - Relief Request 1A4-3 for Continued Use of a Risk-Informed Process as an Alternative for the Selection of Class 1 and 2 Piping Welds for Unit 1 Inservice Inspection","Internal Flooding,Probabilistic Risk Assessment,Large early release frequency"
