,"Entered date",Site,Region,"Reactor type","Event description"
"ENS 41362","27 January 2005 21:12:00","Crystal River","NRC Region 2",B&W-L-LP,"On January 27, 2005, Crystal River - Unit 3 (CR-3) discovered an installation subject to a single failure that could prevent both Emergency Diesel Generators (EDGS) and both offsite power sources from supplying power to their respective Engineered Safeguards (ES) Busses. This is a condition contrary to 10CFR50.72 (b)(3)(ii)(B).
The installation involves the 4.16 Kv supply breakers from the offsite power transformer (OPT) and the Back-up Engineered Safeguards Transformer (BEST) which are the two required offsite power sources. From the OPT, one breaker supplies the 'A' ES Bus and a second breaker supplies the 'B' ES Bus. From the BEST, one breaker supplies the 'A' ES Bus and a second breaker supplies the 'B' ES Bus.  A traditional (non-nuclear) design for such pairs of supply breakers includes current transformers that are connected to each other for each phase and a watt hour meter from those connections to monitor power. These circuits were installed around 1990 to support the coordination of the new 230 Kv breakers to supply the OPT and the coordination with the 230 Kv supply breakers for the new BEST.
Should a failure of the wire connecting the current transformers or the watthour meter occur such that the ES Bus supply breakers' lockout relays are actuated, all breakers supplying and receiving power via the ES Busses would be opened and locked out. The result is that neither EDG nor the offsite power source would be able to automatically supply power to its respective ES Bus.
CR-3 is currently disconnecting and isolating the watthour meters and removing the connection between the respective breakers' current transformers.
Licensee entered Tech Spec 3.8.9.1 at 1830 hours based on single failure but considers both ES busses operable. 
The NRC Resident Inspector was notified of this event by the licensee.
*** Update on 01/28/05 at 1655 EST from Guy McCallum to MacKinnon ****
On January 28, 2005, Crystal River - Unit 3 (CR-3) corrected the single failure vulnerability associated with the Engineered Safeguards (ES) Busses.
A permanent modification which removed the single failure vulnerability for the offsite power transformer (OPT) was completed at (0152), and the modification for the Back-up Engineered Safeguards Transformer (BEST) was completed at (0644).   R2DO (T. Decker) notified. 
The NRC Resident Inspector was notified of this event by the licensee."
"ENS 41081","30 September 2004 14:02:00","Crystal River","NRC Region 2",B&W-L-LP,"The following information was provided by the licensee via facsimile:
At 1445 (hrs. EDT) on September 8, 2004 Crystal River Unit 3 experienced an invalid actuation of the B-Train of the Emergency Feedwater System. This occurrence is being reported in accordance with 10CFR50.73(a)(2)(iv)(A) and 50.73(a)(2)(iv)(B)(6) using the optional process described in 50.73(a)(1).  A complete actuation of the B-Train of Emergency Feedwater occurred and the train started and functioned successfully.  The A-Train of Emergency Feedwater was operating at the time, and it continued to operate successfully during and after the B-Train actuation.
The licensee has notified the NRC resident inspector.
See retraction of Event #41027 for related information."
"ENS 41074","26 September 2004 05:33:00","Crystal River","NRC Region 2",B&W-L-LP,"Crystal River Unit 3 site has declared an Unusual Event due to the declaration of a hurricane warning for Citrus County including the Crystal River Unit 3 site.
Current wind speed on-site is 20 mph with 40 mph gusts. The licensee's current plan is to remain in power operation.
The licensee notified both state and local agencies and the NRC Resident Inspector.
* * * UPDATE FROM AL STERN TO MIKE RIPLEY  0349 ET 09/27/04 * * *
Hurricane warning has been discontinued.  Unusual Event exited at 0345 ET.  The licensee notified the NRC Resident Inspector.
Notified R2 Response Manager (S. Cahill), R2 DO (R. Haag),  NRR EO (S. Richards), IRD Manager (S. Frant),  FEMA (J. Canupp),  DHS (Sr Watch Officer)"
"ENS 41069","24 September 2004 17:53:00","Crystal River","NRC Region 2",B&W-L-LP,"On September 24,2004, the NRC published a Notice of Clarification for NUREG-1022 Reporting Guidelines for  10 CFR 50.72 and 50.73.  The Notice of Clarification revised the criterion used to determine if the results of steam generator tube inspections were reportable.  In this Notice of Clarification, the NRC further directed the plants to consider the results of previous steam generator tube inspections against the new criterion.
Crystal River Unit 3 (CR3) has reviewed the results of the steam generator tube inspection that occurred in the refueling outage of 2003.  Specifically, the previously performed Condition Monitoring assessment of the CR3's steam generators concluded that the structural requirements were met and the as-found projected leakage values for a Main Steam Line Break were exceeded.
Previously, NUREG-1022 required that both the structural and the leakage criteria must be exceeded for this condition to be reportable.  The revision to NUREG-1022 will indicate that only one of the two criteria need be exceeded to be considered reportable per 10 CFR 50.72.
Accordingly, CR3 reports per 10 CFR 50.72 (b) (3) (ii) (A) that steam generator projected leakage values for a Main Steam Line Break were exceeded.
Immediate corrective actions to reduce the projected accident leakage were completed during the 2003 refueling outage prior to plant startup.
The NRC Resident Inspector was notified of this by the licensee."
"ENS 41027","8 September 2004 18:23:00","Crystal River","NRC Region 2",B&W-L-LP,"At 1445 on September 8, 2004, while in Mode 3 after an unplanned reactor trip during tropical storm Frances, Crystal River Unit 3 experienced a re-actuation of the B-Train of the Emergency Feedwater System. The Emergency Feedwater System had previously actuated during a Loss of Offsite Power experienced during Hurricane Frances and the B-Train actuation had procedurally been bypassed as part of the plant recovery. While In the process of restoring a Main Feedwater Pump to an operating condition, the signal bypassing the B-Train Emergency Feedwater actuation was momentarily removed due to unusual plant conditions present during recovery from the loss of power This resulted in the re-actuation of the B-Train of Emergency Feedwater. This condition is 8-Hour reportable per 10CFR50.72(b)(3)(iv)(B)(6). The re-actuation of the B-Train of Emergency Feedwater did not have a significant impact on plant operation and the associated equipment has been returned to a standby condition.
The licensee informed the NRC Resident Inspector.
* * * RETRACTION FROM JOHN ADDISON TO BILL HUFFMAN AT 1402 EDT ON 9/30/04 * * *
The following information was provided by the licensee via facsimile:
At 1823 (hrs. EDT) on 9/8/04, Crystal River Unit 3 made an 8-hour ENS notification in accordance with 10CFR50.72(b)(3)(iv)(A) and 50.72(b)(3)(iv)(B)(6) concerning re-actuation of the B-train of the Emergency Feedwater System. The Emergency Feedwater System had previously actuated during a Loss of Offsite Power experienced during Hurricane Frances and the B-Train actuation had procedurally been bypassed as part of the plant recovery.  While in the process of restoring a Main Feedwater Pump to an operating condition, the signal bypassing the B-Train Emergency Feedwater actuation was momentarily removed due to unusual plant conditions present during recovery from the loss of power.  This allowed for a re-actuation of the B-Train of Emergency Feedwater based on a loss of Main Feedwater Pump signal.  However, the two Main Feedwater Pumps had not been operating since the loss of offsite power that occurred on 9/6/04.  The A-Train Emergency Feedwater System had been operating continuously since the initial actuation on the loss of offsite power and continued to operate during and after the re-actuation of the B-Train.  Re-actuation of the B-Train has been determined to be an invalid actuation in accordance with the guidance of NUREG-1022, and therefore EN 41027 is retracted.
The licensee has informed the NRC resident inspector.   R2DO (Lesser) notified."
"ENS 41024","8 September 2004 03:11:00","Crystal River","NRC Region 2",B&W-L-LP,"At 0100 on September 8, 2004, while in Mode 3 conducting a Reactor Building walkdown after an unplanned reactor trip during Tropical Storm Frances, Crystal River Unit 3 identified a potential Reactor Coolant System pressure boundary leak located on a weld associated with a pressurizer level sensing line (upstream of reactor coolant isolation valve RCV-75).  The cause of the leak is not known at this time, and the leak did not have a significant effect on plant operation. The last unidentified leak rates that were completed prior to the plant shutdown were 0.10 - 0.13 gpm. This defect in the primary coolant system is unacceptable per ASME Section XI.  The condition is 8-Hour reportable per 10CFR 50.72 (b)(3)(ii)(A). The plant will be cooled down to Mode 5 and additional inspections and necessary repairs implemented.
Dry boron crystal deposit are on the sensing line upstream of RCV-75 .   See similar event reported by Crystal River Unit 3 on 10/04/03 (event # 40222)
The NRC Resident Inspector was notified of this event by the licensee.
 * * * RETRACTED ON 9/9/04 AT 0424 EDT FROM LARRY MOFFATT TO GERRY WAIG * * *
At 0311 on 9/8/04, Crystal River Unit 3 made an 8-Hour ENS notification in accordance with 10CFR50.72 (b)(3)(ii)(A) concerning a potential Reactor Coolant System pressure boundary leak (Event Notification # 41024).  The leak was presumed to exist based on the presence of white, crystalline material deposited on the pipe.  The material has been sampled and does NOT contain boron.  The presumed leak site has been cleaned and visually inspected with no evidence of a defect in the weld joint or pipe.  These additional inspections have demonstrated that the material deposited on the pipe does NOT constitute pressure boundary leakage, and therefore EN 41024 is retracted.
The licensee has notified the NRC resident inspector."
"ENS 41023","6 September 2004 12:44:00","Crystal River","NRC Region 2",B&W-L-LP,"At approximately 1150 (EDT), CR3 Site experienced a 230KV 'B' Buss loss.  The resultant loss of power was a loss of both non-vital 4160V busses.  All RCPs tripped and a reactor trip occurred.  The plant is stable on natural circulation cooling.
This report is based on the Reactor Protection System Actuation and Specified System Actuation (Emergency Feedwater).
The ""B"" ESF 4160KV Bus deenergized resulting in an autostart of the ""B"" EDG, as expected.  Natural Circulation has been confirmed with both Steam Generators (SGs) receiving Emergency Feedwater (EFW) via both the Turbine-Driven and Diesel-Driven EFW Pumps.  The SGs are using the Atmospheric Dumps to remove decay heat.  There was no known SG tube leakage prior to the transient. The cause for the partial loss of offsite power is under investigation.  
The licensee informed the NRC Resident Inspector."
"ENS 41022","5 September 2004 17:35:00","Crystal River","NRC Region 2",B&W-L-LP,"Crystal River declared a Notification of Unusual Event due to hurricane warning in effect for the plant and surrounding areas.  All safety systems are operable.
The licensee notified the NRC Resident Inspector and the State emergency response organization.
* * * UPDATE AT 1027 ON 9/7/04 R TYRIE TO W GOTT * * *
The licensee terminated the Notification of Unusual Event at 1017 today, 9/7/04.  The basis of the termination is that the hurricane warning was lifted yesterday 9/6/04 and offsite power has been restored.  
Notified R2 (Pribish), NRR (Reis), IRD (Wessman), DHS (Akers), FEMA (Kuzia)."
"ENS 40945","12 August 2004 23:25:00","Crystal River","NRC Region 2",B&W-L-LP,"Licensee declared an Unusual Event due to the notification of a Hurricane Warning for the site area from the National Weather Service.  The unit will be required to shutdown if Category 3 hurricane winds are experienced on site.  Presently Hurricane Charley is exhibiting Category 2 winds (105 MPH).
The licensee has notified the NRC Resident Inspector, State and Local Emergency management organizations.
* * * UPDATE AT 0930 ON 8/13/04 BY A. COSTA * * *
The Agency entering Monitoring Mode at 0800 on 8/13/04 and Region 2 is in the lead.  Notified IRD management and the following federal agencies: DHS, FEMA, DOE, EPA (NRC), USDA and HHS.
* * * UPDATE ON 8/13/04 AT 2127 EDT FROM JAMES HUFFHAM TO GERRY WAIG * * *
The agency exited the Monitoring Mode at 2127 EDT on 8/13/04.  Notified the following federal agencies: DHS (Akers), FEMA (Sullivan), DOE (Pauley), EPA (NRC) (Layman), USDA (Mahar), and HHS (Hogan).  Additionally, the following NRC staff were notified: H. Nieh, R. Orchard, S. Frant, P. Wilson, M. Weber, C. Jackson, R. Hogan, W. Outlaw, S. Gagner, L. Smith (R4DO).
* * * UPDATE ON 8/13/04 AT 2155 EDT FROM MIKE KELLY TO JEFF ROTON * * * 
The licensee reported that hurricane Charley has cleared their service territory and that Crystal River 3 exited the Notice of Unusual Event (NOUE) on 8/13/04 at 2141 EDT.  Notified the following federal agencies: DHS, FEMA.  Additionally, the following NRC staff were notified: H. Nieh, R. Borchardt, S. Frant, P. Wilson, M. Weber, C. Jackson, R. Hogan, W. Outlaw, S. Gagner, L. Smith (R4DO)."
"ENS 40608","24 March 2004 04:39:00","Crystal River","NRC Region 2",B&W-L-LP,"At approximately 0331 EST the reactor tripped due to reactor protection system actuation.  The Emergency Feedwater System actuated.
It appears that a main feedwater perturbation (sensed low feedwater flow) occurred which actuated a main turbine trip.  The main turbine trip actuated the reactor protection system which tripped the reactor.
The reactor shutdown and all control rods fully inserted.  Decay heat is being removed using the turbine bypass valves and emergency feedwater.
The Licensee notified the NRC Resident Inspector."
"ENS 40415","28 December 2003 11:42:00","Crystal River","NRC Region 2",B&W-L-LP,"At 0849 (EST) on December 28, 2003, Progress Energy determined that the Crystal River Energy Complex experienced a fish kill reportable to the state of Florida.  This was based upon an unusual amount of dead fish within the discharge canal.  It has not been determined if this event is casually related to power operations of the energy complex.  The Florida Fish and Wildlife Conservation Commission has been notified of an unusual fish kill at 0900 (EST on December 28, 2003).  This report has been provided in accordance with 10CFR50.72(b)(2)(xi).
The Licensee notified the NRC Resident Inspector.
* * * UPDATE ON 12/31/03 @ 1954 BY SWEENEY TO GOULD * * * 
The Florida Marine Research Institute has evaluated the fish and water samples taken from the discharge canal. This event has been evaluated as not being casually related to power operations of the energy complex.
The NRC Resident will be notified
Notified Reg 2 RDO (Bonser)"
"ENS 40299","5 November 2003 19:31:00","Crystal River","NRC Region 2",B&W-L-LP,"Crystal River Unit 3 was at 37 percent power starting up from a refueling outage.  During troubleshooting of control problems with the B Main Feedwater Pump, a feedwater transient occurred which underfed the steam generators.  This resulted in a reactor trip on high Reactor Coolant System pressure and Emergency Feedwater Actuation on low steam generator levels.  This event is reportable as a 4-Hour Non-Emergency Notification per 10CFR50.72 (b)(2)(iv)(B) for Reactor Protection System Actuation and as an 8-Hour Non Emergency Notification per 10CFR50.72 (b)(3)(iv)(A) for Emergency Feedwater Actuation.
The licensee reported that all control rods fully inserted on the trip and that steam generator safety valves lifted and reseated as expected.  The primary system is currently at 2155 psi, 549 degrees F with steam generator feedwater being supplied by auxiliary feedwater.  The main condenser is available and is being used for primary system heat removal via steam dump.  The station electrical grid is stable and in normal configuration; the emergency diesel generators are operable and in standby.
The licensee has notified the NRC Resident Inspector."
"ENS 40222","4 October 2003 16:11:00","Crystal River","NRC Region 2",B&W-L-LP,"At 1032 (EDT) on October 4, 2003 while in mode 4 conducting a planned refueling outage reactor coolant system inspection, Crystal River Unit 3 identified two potential RCS Pressure Boundary Leaks located in Pressurizer penetrations associated with upper level sensing lines.  Upon closer inspection of the first one inch penetration, indications confirmed a Pressure Boundary Leak.  A closer inspection of the second penetration is planned after obtaining access to the location.  The last unidentified leak rate that was completed prior to the plant shutdown was 0.15 gpm.  This defect in the primary coolant system is not acceptable per ASME XI.  This condition is REPORTABLE per 10CFR 50.72 (b)(3)(ii)(A).
Licensee reported that a small amount of boric acid residue and residual rust was identified during inspection in the vicinity of the upper level Pressurizer tap near the Pressurizer shell and the nozzle.  A closer inspection is planned of the other two upper Pressurizer level taps. 
 The NRC resident has been notified by the Licensee."
