,"Issue date",Title,Topic
"IR 05000259/2016013","27 July 2016","Browns Ferry, IR 05000296/2016013, Investigation Report 2-2015-037 Apparent Violations, March 11, 2016","Fire impairment,Fire Protection Program,Fire Watch,Hourly Fire Watch"
"IR 05000260/2016012","23 June 2016","NRC Inspection Report 05000260/2016012, Investigation Report 2-2015-008, and Apparent Violations",
"IR 05000259/2016010","25 May 2016","NRC Design Bases (Programs) Inspection Report Nos. 05000259/2016010, 05000260/2016010, and 05000296/2016010","Significance Determination Process"
"IR 05000259/2016001","13 May 2016","Browns Ferry Nuclear Plant - NRC Integrated Inspection Report 05000296/2016001, January 1, 2016, through March 31, 2016",
"IR 05000296/2016001","13 May 2016","NRC Integrated Inspection Report 05000296/2016001, January 1, 2016, Through March 31, 2016","Safe Shutdown,Time of Discovery,Packing leak,High Radiation Area,Non-Destructive Examination,Fire Barrier,Stroke time,Enforcement Discretion,Functionality Assessment,Locked High Radiation Area,Condition Adverse to Quality,Significance Determination Process,Job Performance Measure,Foreign Material Exclusion,Process Control Program,Operability Determination,Liquid penetrant,Fire Watch,Substantial potential for overexposure,Downpower,Overexposure"
"IR 05000259/2016403","12 May 2016","U.S. Nuclear Regulatory Commission Physical Security Inspection Report 05000259/2016403, 05000260/2016403 and 05000296/2016403 - OUO Removed",Affidavit
"IR 05000259/2016009","20 April 2016","Browns Ferry Nuclear Plant, Unit 3 - U.S. Nuclear Regulatory Commission Post-Approval Site Inspection For License Renewal, Inspection Report 05000296/2016009, March 711, 2016","Aging Management,License Renewal"
"IR 05000296/2016009","20 April 2016","U.S. Nuclear Regulatory Commission Post-Approval Site Inspection for License Renewal, Inspection Report 05000296/2016009, March 711, 2016","Aging Management,License Renewal"
"IR 05000259/2016007","25 March 2016","NRC Problem Identification and Resolution IR 05000259/2016007, 05000260/2016007 and 05000296/2016007, February 811, 2016 and February 2225, 2016","Fukushima Dai-Ichi,Significance Determination Process"
"IR 05000259/2015006","2 March 2016","Annual Assessment Letter for Browns Ferry Nuclear Plant Units 1, 2 and 3 NRC Inspection Reports 05000259/2015006, 05000260/2015006 and 05000296/2015006","Spent Fuel Pool Instrumentation,License Renewal"
"IR 05000259/2015004","12 February 2016","NRC Integrated Inspection Report 05000259/2015004, 05000260/2015004, and 05000296/2015004 Apparent Violations","Significance Determination Process"
"IR 05000259/2016201","10 February 2016","NRC Security Inspection Report 05000259/2016201, 05000260/2016201 and 05000296/2016201",Affidavit
"IR 05000259/2015007","1 February 2016","NRC Component Design Bases Inspection Report 05000259/2015007, 05000260/2015007 and 05000296/2015007","Safe Shutdown,Past operability,Probabilistic Risk Assessment,Significance Determination Process,Large early release frequency,Battery sizing"
"IR 05000259/2015302","13 January 2016","NRC Operator License Examination Report 05000259/2015302, 05000260/2015302, 05000296/2015302","Job Performance Measure"
"IR 05000259/2015502","24 November 2015","Browns Ferry Nuclear Plant - U.S. Nuclear Regulatory Commission Emergency Preparedness Inspection Report 05000259/2015502, 05000260/2015502, And 05000296/2015502",
"IR 05000259/2015003","9 November 2015","IR 05000259/2015003, 05000260/2015003, 05000296/2015003; on 07/01/15 - 09/30/15, Browns Ferry Nuclear Plant, Units 1, 2 and 3; Problem Identification and Resolution of Problems","Safe Shutdown,Ultimate heat sink,Fire Barrier,Stroke time,Internal Flooding,Condition Adverse to Quality,Significance Determination Process,Operability Determination,Downpower"
"IR 05000259/2015005","1 September 2015","Mid-Cycle Assessment Letter for the Browns Ferry Nuclear Plant Units 1, 2 and 3, NRC Inspection Report 005000259/2015005, 005000260/2015005, and 005000296/2015005","Spent Fuel Pool Instrumentation,License Renewal"
"IR 05000259/2015406","24 August 2015","IR 05000259/2015406, 05000260/2015406 and 05000296/2015406, on 07/17/2015, Brown Ferry Nuclear Plant - U.S. Nuclear Regulatory Commission Security Target Set Inspection",Affidavit
"IR 05000259/2015404","24 August 2015","NRC Temporary Instruction 2201/004, Inspection of Implementation of Interim Cyber Security Milestones 1-7 (NRC Inspection Report No. 05000259/2015404, 05000260/2015404 and 05000296/2015404) OUO Removed","Cyber Security,Affidavit"
"IR 05000259/2015403","19 August 2015","IR 05000259/2015403, 05000260/2015403, and 05000296/2015403, on 08/01/2015, Browns Ferry Nuclear Station - NRC Security Inspection",Affidavit
"IR 05000259/2015002","10 August 2015","IR 05000259/2015002, 05000260/2015002, 05000296/2015002; 04/01/2015 - 06/30/2015; Browns Ferry Nuclear Plant, Units 1, 2 and 3; Occupational Radiation Safety","Safe Shutdown,Packing leak,High Radiation Area,Non-Destructive Examination,Fire Barrier,Post Accident Monitoring,Internal Flooding,Hydrostatic,Enforcement Discretion,Locked High Radiation Area,Aging Management,Significance Determination Process,Foreign Material Exclusion,Excess Flow Check Valve,Operability Determination,Fire Protection Program,Substantial potential for overexposure,Downpower,Overexposure"
"IR 05000259/2015405","8 June 2015","IR 05000259/2015405, 05000260/2015405, and 05000296/2015405, May 7, 2015, Browns Ferry",Affidavit
"IR 05000259/2015001","12 May 2015","IR 05000259/2015001, 05000260/2015001, 05000296/2015001; 1/01/2015 - 03/31/2015; Browns Ferry Nuclear Plant, Units 1, 2 and 3; Equipment Alignment, Licensed Operator Requalification and Performance, Operability Determinations and Functional","Safe Shutdown,Unanalyzed Condition,Fire Barrier,Time to boil,Past operability,Temporary Modification,Functionality Assessment,Corrosion bonding,Significance Determination Process,Design basis earthquake,Foreign Material Exclusion,Large early release frequency,Operability Determination,Maintenance Rule Program,Downpower"
"IR 05000259/2014001","4 March 2015","Annual Assessment Letter for Browns Ferry Nuclear Plant Units 1, 2 and 3 - NRC Inspection Reports 05000259/2014001, 05000260/2014001 and 05000296/2014001","License Renewal"
"IR 05000259/2015301","2 March 2015","Er 05000259/2015301, 05000260/2015301, 05000296/2015301; Operating Test on January 19 - 22, 2015 & Written Exam January 28, 2015; Browns Ferry Nuclear Plant; Operator License Examinations",
"IR 05000259/2014005","11 February 2015","IR 05000259/2014005, 05000260/2014005, 05000296/2014005; 10/01/2014 - 12/31/2014; Browns Ferry Nuclear Plant, Units 1, 2 and 3; Flood Protection Measures, and Post Maintenance Testing","Safe Shutdown,Non-Destructive Examination,Fire Barrier,Hydrostatic,Past operability,Nondestructive Examination,Temporary Modification,FLEX,Fukushima Dai-Ichi,Significance Determination Process,Foreign Material Exclusion,Operability Determination,EVT-1,Dissimilar Metal Weld,Power change,Downpower"
"IR 05000259/2014004","30 October 2014","IR 05000259-2014004, 05000260-2014004, 05000296-2014004; 07/01/2014 - 09/30/2014; Browns Ferry Nuclear Plant, Units 1, 2 & 3; Fire Protection, Operability Determinations and Functionality Assessment, and Follow-up of Events and Notices of E","Safe Shutdown,Fire Barrier,Enforcement Discretion,Functionality Assessment,Significance Determination Process,Job Performance Measure,Operability Determination,Maintenance Rule Program,Fire Protection Program,Downpower,Unidentified leakage"
"IR 05000259/2014012","16 October 2014",,"Safe Shutdown"
"IR 05000259/2014008","29 September 2014",,"Safe Shutdown,Stroke time,Internal Flooding,Power Uprate"
"IR 05000259/2014006","2 September 2014","Mid-Cycle Assessment Letter for Browns Ferry Nuclear Plant Units 1, 2 and 3 (NRC Inspection Reports 05000259/2014006, 05000260/2014006 and 05000296/2014006)","Spent Fuel Pool Instrumentation"
"IR 05000259/2014404","5 August 2014","Browns Ferry Public Insp Report 2014-404 JB",Affidavit
"IR 05000259/2014003","30 July 2014","IR 05000259-14-003, 05000260-14-003 & 05000296-14-003, on 04/01/2014 - 06/30/2014, Browns Ferry Nuclear Plant, Units 1, 2 and 3; Flood Protection Measures","Safe Shutdown,Offsite Dose Calculation Manual,Fire Barrier,Past operability,Significance Determination Process,Operability Determination,Downpower,Siren"
"IR 05000259/2013005","27 June 2014","IR 05000259-13-005, 05000260-13-005, 05000296-13-005, 05000259-13-502, 05000260-13-502, 05000296-13-502, on 10/01/2013 & 12/31/2013; Browns Ferry Nuclear Plant, Units 1, 2 and 3, Adverse Weather Protection, Licensed Operator Requalification","Safe Shutdown,Unanalyzed Condition,Mission time,Fire Barrier,Internal Flooding,Past operability,Enforcement Discretion,Functionality Assessment,Condition Adverse to Quality,Significance Determination Process,Operability Determination,Control of Heavy Loads,Preliminary White Finding,Fire Protection Program,Power change,Downpower"
"IR 05000259/2014011","19 June 2014","IR 05000259-14-011, 05000260-14-011, and 05000296/2014011, on 05/05/2014 & 05/09/2014, Browns Ferry Nuclear Plant, Units 1, 2, and 3, Post Approval Site Inspection for License Renewal","Hydrostatic,Aging Management,License Renewal,Maintenance Rule Program"
"IR 05000259/2012005","9 June 2014","IR 05000259-12-005, 05000260-12-005, 05000296-12-005; on 10/01/2012 - 12/31/2012; Browns Ferry Nuclear Plant, Units 1, 2 and 3; Amended Integrated Report","Non-Destructive Examination,Fire Barrier,Past operability,Corrosion bonding,Fukushima Dai-Ichi,Significance Determination Process,Job Performance Measure,Foreign Material Exclusion,Scaffolding,Power change,Downpower,Failure to Scram"
"IR 05000259/2014301","5 June 2014","Er 05000259-14-301, 05000260-14-301, 05000296-14-301; April 28 - May 1, 2014 & Written Exam May 9, 2014; Browns Ferry Nuclear Plant, Operator License Examinations","Job Performance Measure"
"IR 05000259/2014010","15 May 2014","IR 05000259-14-010 and 05000260-14-010, April 7, 2014 Through April 11, 2014, Browns Ferry, Supplemental Inspection Report","Safe Shutdown,Half scram,Past operability,Operability Determination"
"IR 05000259/2014002","30 April 2014","Integrated Inspection Report, Final Significance Determination of White Finding and Notice of Violation 05000259-14-002, 05000260-14-002, and 05000296-14-002","Safe Shutdown,High winds,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Mission time,Fire Barrier,Time to boil,Internal Flooding,Past operability,Nondestructive Examination,Temporary Modification,Functionality Assessment,Significance Determination Process,Foreign Material Exclusion,Process Control Program,Operability Determination,Annual Radiological Effluent Release Report,Severe Accident Management Guideline,License Renewal,Control of Heavy Loads,EVT-1,Preliminary White Finding,Fire Protection Program,Downpower"
"IR 05000259/2014007","10 April 2014","IR 05000259-14-007, 05000260-14-007, 05000296-14-007; on February 3 - 28, 2014; Browns Ferry Nuclear Plant, Units 1, 2, and 3; Biennial Inspection of the Problem Identification and Resolution Program","Past operability,Condition Adverse to Quality,Significance Determination Process,Large early release frequency"
"IR 05000259/2014403","4 April 2014","IR 05000259-14-403,05000260-14-403 & 05000296-14-403, on 03/06/2014, Browns Ferry Nuclear Plant - NRC Security Inspection Report","Fitness for Duty,Affidavit"
"IR 05000259/2014405","13 March 2014","IR 05000259/2014-405, 05000260/2014-405, and 05000296/2014-405; Browns Ferry Nuclear Plant, on 01/30-31/2014, NRC Temporary Instruction 2515/186 - Cover Letter, OUO Removed",Affidavit
"IR 05000296/2014009","25 February 2014","Inspection Report (IR) 05000296-14-009; 1/21/2014 - 1/24/2014; Browns Ferry Nuclear Plant, Unit 3; Supplemental Inspection - Inspection Procedure (IP) 95001","Power change"
"IR 05000259/2014009","25 February 2014","Inspection Report (IR) 05000296-14-009; 1/21/2014 - 1/24/2014; Browns Ferry Nuclear Plant, Unit 3; Supplemental Inspection - Inspection Procedure (IP) 95001","Power change"
ML14045A320,"14 February 2014","EA-14-005-IR 05000259-13-005, 05000260-13-005, 05000296-13-005, 10/01/2013 and 12/31/2013, Browns Ferry, Units 1, 2, and 3, Adverse Weather Protection, Licensed Operator Requalification...","Safe Shutdown,Unanalyzed Condition,Mission time,Fire Barrier,Internal Flooding,Past operability,Enforcement Discretion,Functionality Assessment,Condition Adverse to Quality,Aging Management,Significance Determination Process,Control of Heavy Loads,Preliminary White Finding,Power change,Downpower"
"IR 05000259/2013014","27 January 2014","IR 05000259-13-014, 05000260-13-014, 05000296-13-014; 12/02/2013 - 12/13/2013; Browns Ferry Nuclear Plant, Unit 1, 2, & 3; Follow-up Inspection - Inspection Procedure (IP) 92702","Safe Shutdown,Time of Discovery"
"IR 05000260/2013015","10 January 2014","IR 05000260-13-015; 12/09/2013 - 12/12/2013; Browns Ferry Nuclear Plant, Unit 2; Supplemental Inspection - Inspection Procedure (IP) 95001","Condition Adverse to Quality"
"IR 05000259/2013015","10 January 2014","IR 05000260-13-015; 12/09/2013 - 12/12/2013; Browns Ferry Nuclear Plant, Unit 2; Supplemental Inspection - Inspection Procedure (IP) 95001","Condition Adverse to Quality"
"IR 05000259/2013010","19 December 2013","IR 05000259-13-010, 05000260-13-010 and 05000296-13-010; 10/28 - 11/8/2013; Browns Ferry Nuclear Plant, Units 1, 2 and 3; Fire Protection (Triennial) - OUO Removed","Safe Shutdown,Fire Barrier,Operator Manual Action,Emergency Lighting,B.5.b,Significance Determination Process,Job Performance Measure,Fire Protection Program,Fire Watch"
"IR 05000259/2013004","14 November 2013","IR 05000259-13-004, 05000260-13-004, & 05000296-13-004, July 1, 2013, Through September 30, 2013, Browns Ferry, Integrated Inspection Report and Exercise of Enforcement Discretion","Hot Short,Safe Shutdown,Unanalyzed Condition,Reactor Vessel Water Level,Ultimate heat sink,Fire Barrier,Past operability,Enforcement Discretion,Probabilistic Risk Assessment,Operator Manual Action,Significance Determination Process,Excess Flow Check Valve,Operability Determination,Fuel cladding,Fire Protection Program,Downpower"
"IR 05000259/2013302","21 October 2013","Er 05000259/13-302, 05000260/13-302, and 05000296/13-302; Operating Retake Test September 25-26, 2013, Browns Ferry Nuclear Plant, Operator License Examination","Job Performance Measure"
ML13280A276,"3 October 2013","IR 05000259, -260, -296/2013-009; 08/05/2013 - 08/23/2013; Browns Ferry Nuclear Plant, Units 1, 2, and 3; Post Approval Site Inspection for License Renewal","Non-Destructive Examination,Fire Barrier,Weld Overlay,Coatings,Incorporated by reference,Aging Management,License Renewal,Subsequent License Renewal,Earthquake,Maintenance Rule Program,Control of Heavy Loads,Biofouling,Fire Protection Program"
"IR 05000259/2013009","3 October 2013","IR 05000259, -260, -296/2013-009; 08/05/2013 - 08/23/2013; Browns Ferry Nuclear Plant, Units 1, 2, and 3; Post Approval Site Inspection for License Renewal","Non-Destructive Examination,Fire Barrier,Weld Overlay,Coatings,Incorporated by reference,Aging Management,License Renewal,Subsequent License Renewal,Earthquake,Maintenance Rule Program,Control of Heavy Loads,Biofouling,Fire Protection Program"
"IR 05000259/2013201","30 September 2013","IR 05000259-13-201, 05000260-13-201, and 05000296-13-201, 8/16/2013, Browns Ferry Nuclear Plant, Units 1, 2, and 3 - NRC Security Inspection Report (Cover Letter)",Affidavit
"IR 05000260/2013013","23 August 2013","IR 05000260-13-013, and Notice of Violation, 05/14/2013, Browns Ferry Nuclear Plant, Final Significance Determination of White Finding","Half scram,Significance Determination Process,Preliminary White Finding"
"IR 05000259/2013013","23 August 2013","IR 05000260-13-013, and Notice of Violation, 05/14/2013, Browns Ferry Nuclear Plant, Final Significance Determination of White Finding","Half scram,Significance Determination Process,Preliminary White Finding"
"IR 05000259/2013011","22 August 2013","IR 05000259-13-011, 05000260-13-011,05000296-13-011;05/24/2013; Browns Ferry Nuclear Plant - NRC Supplemental 95003 Inspection Report","Safe Shutdown,Time of Discovery,Non-Destructive Examination,Fire Barrier,Commercial Grade Dedication,Past operability,Probabilistic Risk Assessment,Temporary Modification,Condition Adverse to Quality,Aging Management,Significance Determination Process,Operability Determination,Time Critical Operator Action,Maintenance Rule Program,Through Wall Leak,Fire Protection Program,Scaffolding,Grace period,Incremental Core Damage Probability Deficit"
"IR 05000259/2012009","22 August 2013","IR 05000259-13-011, 05000260-13-011,05000296-13-011;05/24/2013; Browns Ferry Nuclear Plant - NRC Supplemental 95003 Inspection Report","Safe Shutdown,Time of Discovery,Non-Destructive Examination,Fire Barrier,Commercial Grade Dedication,Past operability,Probabilistic Risk Assessment,Temporary Modification,Condition Adverse to Quality,Aging Management,Significance Determination Process,Operability Determination,Time Critical Operator Action,Maintenance Rule Program,Through Wall Leak,Fire Protection Program,Scaffolding,Grace period,Incremental Core Damage Probability Deficit"
ML13254A345,"19 August 2013","IR 05000259-13-10, 05000260-13-10, 05000296-13-10,on 01/31/2013, Browns Ferry Nuclear Plant - Notification of Conduct of a Triennial Fire Protection Baseline Inspection","Safe Shutdown,Fitness for Duty,Hydrostatic,Operator Manual Action,Temporary Modification,Multiple Spurious Operation,Emergency Lighting,Job Performance Measure,Thermoset,Severe Accident Management Guideline,B.5.b Mitigating Strategies,Exemption Request,Maintenance Rule Program,Fire Protection Program"
ML13231A230,"19 August 2013","IR 05000259-13-302, 05000260-13-302, 05000296-13-302, Browns Ferry Nuclear Plant - Notification of Licensed Operator Retake Initial Examination",
"IR 05000259/2013003","14 August 2013","IR 05000259-13-003, 05000260-13-003, 05000296-13-003; 04/01/2013 - 06/30/2013; Browns Ferry Nuclear Plant, Units 1, 2 and 3; Equipment Operability Evaluations and Follow-up of Events","Safe Shutdown,Unanalyzed Condition,High Radiation Area,Offsite Dose Calculation Manual,Fire Barrier,Stroke time,Post Accident Monitoring,Hydrostatic,Past operability,Operator Manual Action,Significance Determination Process,Foreign Material Exclusion,Excess Flow Check Valve,Operability Determination,Maintenance Rule Program,Fatigue Rule,Downpower"
"IR 05000260/2013201","30 July 2013","07/24/2013 Summary of Public Conference Meeting With Tennessee Valley Authority to Discuss Safety Significance of One Preliminary Greater Than Green Finding Associated with One Apparent Violation Documented in NRC Inspection Report 05000260",
"IR 05000259/2013301","23 July 2013","Er 05000259/13-301, 05000260/13-301 and 05000296/13-301, Operating Test June 3-7, 2013, & Written Exam June 28, 2013, Browns Ferry Nuclear Plant, Operator License Examinations, Units 1, 2, and 3","Job Performance Measure,Fatigue Rule"
"IR 05000259/2013405","17 July 2013","IR 05000259-13-405, 05000260-13-405 and 05000296-13-405, Browns Ferry, Special Inspection - Cover Letter",Affidavit
"IR 05000259/2013503","27 June 2013","IR 05000259, 05000260, 05000296-13-503, on 06/03/2013, 06/07/2013, Browns Ferry Nuclear Plant, Units 1, 2, and 3, Exercise and Baseline Inspection",
"IR 05000259/2013007","25 June 2013","IR 05000259-13-007, 05000260-13-007, 05000296-13-007, 05000259-13-404, 05000260-13-404, 05000296-13-404; Tnv; 01/28/2013 - 02/28/2013; Browns Ferry Plant Units 1, 2, and 3, Component Design Bases Inspection Report","Safe Shutdown,Unanalyzed Condition,Probabilistic Risk Assessment,Condition Adverse to Quality,Significance Determination Process,Large early release frequency,Operability Determination,Time Critical Operator Action,Reasonable doubt of operability,Weak link,Affidavit"
"IR 05000260/2013012","11 June 2013","IR 05000260-13-012, on 06-11-2013, Browns Ferry, Preliminary White Finding Letter","Significance Determination Process,Preliminary White Finding"
"IR 05000259/2013012","11 June 2013","IR 05000260-13-012, on 06-11-2013, Browns Ferry, Preliminary White Finding Letter","Significance Determination Process,Preliminary White Finding"
"IR 05000259/2013002","14 May 2013","IR 05000259-13-002, 05000260-13-002, 05000296-13-002; 01/01/2013 - 03/31/2013; Browns Ferry Nuclear Plant, Units 1, 2, and 3; Operability Evaluations and Follow-up of Events","Safe Shutdown,Non-Destructive Examination,Fire Barrier,Internal Flooding,Past operability,Temporary Modification,Significance Determination Process,Foreign Material Exclusion,Large early release frequency,Excess Flow Check Valve,Operability Determination,Severe Accident Management Guideline,Liquid penetrant,Downpower"
"IR 05000260/2013008","25 April 2013","IR 05000260-13-008; April 1 - 4, 2013; Browns Ferry Nuclear Plant Unit 2; Post-Approval Site Inspection for License Renewal","Coatings,Nondestructive Examination,Aging Management,Moisture barrier,License Renewal,Maintenance Rule Program"
"IR 05000259/2013008","25 April 2013","IR 05000260-13-008; April 1 - 4, 2013; Browns Ferry Nuclear Plant Unit 2; Post-Approval Site Inspection for License Renewal","Coatings,Nondestructive Examination,Aging Management,Moisture barrier,License Renewal,Maintenance Rule Program"
"IR 05000259/2012001","4 March 2013","Annual Assessment Letter for Browns Ferry Nuclear Plant, Units 1, 2 & 3 (IR 05000259-12-001, 05000260-12-001, and 05000296-12-001)","License Renewal"
"IR 05000259/2013403","11 February 2013","IR 05000259-13-403, 05000260-13-403, and 05000296-13-403; on 01/11/2013; Browns Ferry; NRC Security Inspection Report (Cover Letter)",Affidavit
ML13039A321,"8 February 2013","IR 05000259-12-005, 05000260-12-005, 05000296-12-005; 10/01/2012 - 12/31/2012; Browns Ferry Nuclear Plant, Units 1, 2 and 3; Event Follow-up and Identification and Resolution of Problems","Packing leak,Half scram,Ultimate heat sink,Non-Destructive Examination,Fire Barrier,Stroke time,Past operability,Anchor Darling,Corrosion bonding,Fukushima Dai-Ichi,Significance Determination Process,Job Performance Measure,Foreign Material Exclusion,Operability Determination,Scaffolding,Power change,Downpower"
"IR 05000259/2012403","6 December 2012","IR 05000259-12-403; 05000304-12-403, 11/6/2012 Zion Nuclear Power Station (Permanently Shut Down)Nrc Security, Material Control and Accounting Program Inspection Report - Cover Letter",
"IR 05000259/2012016","30 November 2012","Inspection Report 05000296-12-016, on November 13 - 16, 2012, Browns Ferry Nuclear Plant, Unit 3, Inspection Procedure 95001, Supplemental Inspection - Inspection Procedure (IP) 95001","Safe Shutdown,Half scram"
"IR 05000296/2012016","30 November 2012","Inspection Report 05000296-12-016, on November 13 - 16, 2012, Browns Ferry Nuclear Plant, Unit 3, Inspection Procedure 95001, Supplemental Inspection - Inspection Procedure (IP) 95001","Safe Shutdown,Half scram"
"IR 05000259/2012015","30 November 2012","IR 05000259-12-015, on 10/15/2012 - 10/17/2012, Browns Ferry Nuclear Plant, Unit 1, Supplemental Inspection - Inspection Procedure (IP) 95001","Operability Determination"
"IR 05000259/2012011","29 November 2012","NRC Post-Approval Site Inspection for License Renewal, Inspection Report 05000259-12-011","Aging Management,License Renewal"
"IR 05000259/2012014","23 November 2012","IR 05000259-12-014, 05000260-12-014, 05000296-12-014; 10/08/2012 - 10/11/2012; Browns Ferry Nuclear Plant, Units 1, 2 and 3; Supplemental Inspection - Inspection Procedure (IP) 95001","Safe Shutdown,Fire Protection Program"
"IR 05000259/2012003","19 November 2012","Errata for Browns Ferry Nuclear Plant - NRC Integrated Inspection Report, 05000259-12-003, 05000260-12-003, 05000296-12-003, 05000259-12-502, 05000260-12-502, and 05000296-12-502",
"IR 05000259/2012004","13 November 2012","IR 05000259-12-004, 05000260-12-004, 05000296-12-004, on 07/01/2012 - 09/30/2012, Browns Ferry Nuclear Plant, Units 1, 2 and 3, Identification and Resolution of Problems, and Event Follow-up","Hot Short,Safe Shutdown,Unanalyzed Condition,Time of Discovery,Packing leak,Mission time,Fire Barrier,Internal Flooding,Past operability,Enforcement Discretion,Operating Basis Earthquake,Operator Manual Action,Multiple Spurious Operation,Fukushima Dai-Ichi,Significance Determination Process,Large early release frequency,Fire Protection Program,Downpower,Power Uprate"
"IR 05000259/2012006","4 September 2012","Browns Ferry 2012 Mid Cycle",
ML12227A711,"14 August 2012","IR 05000259-12-003, 05000260-12-003, 05000296-12-003, 05000259/2012502, 05000260/2012502, 05000296/2012502; 04/01/2012 -06/30/2012; Browns Ferry Nuclear Plant, Units 1, 2 and 3; Operability Evaluations, Radioactive Solid Waste Processing an","High Radiation Area,Half scram,Ultimate heat sink,Non-Destructive Examination,Offsite Dose Calculation Manual,Fire Barrier,Hydrostatic,Past operability,Probabilistic Risk Assessment,Coatings,Locked High Radiation Area,Tornado Generated Missile,Significance Determination Process,Foreign Material Exclusion,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report,Fire Watch,Downpower,Reverse polarity"
"IR 05000259/2012013","13 August 2012","Browns Ferry Final Significance Determination of White Finding and Notice of Violation Follow-Up Assessment Letter","Safe Shutdown,Significance Determination Process,Preliminary White Finding"
"IR 05000259/2012301","16 July 2012","Er 05000259-12-301, 05000260-12-301 & 05000296-12-301; 05/17 - 18/2012 & Written Exam 05/18/2012; Browns Ferry Nuclear Plant, Operator License Examinations",
ML12174A265,"22 June 2012","IR 05000259-12-403, 05000260-12-403, and 05000296-12-403, on 25/2012, Brown Ferry, NRC Security Inspection Report","Significance Determination Process"
"IR 05000259/2012012","22 June 2012","Browns Ferry Choice Letter 2012012, Preliminary White Finding","Safe Shutdown,Probabilistic Risk Assessment,Significance Determination Process,Preliminary White Finding"
"IR 05000259/2012007","28 May 2012","IR 05000259-12-007, 05000260-12-007; 05000296-12-007, 02/06/2012 - 03/01/2012; Browns Ferry Nuclear Plant, Units 1, 2, and 3; Identification and Resolution of Problems","Hot Short,Safe Shutdown,Unanalyzed Condition,Time of Discovery,Fire Barrier,Enforcement Discretion,Operator Manual Action,Multiple Spurious Operation,Condition Adverse to Quality,Significance Determination Process,Fatigue Rule,Continuous fire watch,Fire Protection Program,Scaffolding"
"IR 05000259/2012002","27 April 2012","IR 05000259-12-002, 05000260-12-002, 05000296-12-002, 07200052-12-001, on 01/01/2012 -03/31/2012, Browns Ferry Nuclear Plant, Units 1, 2 and 3, Fire Protection, Event Follow-up, Other Activities","Safe Shutdown,Mission time,Fire Barrier,Internal Flooding,Past operability,Fire impairment,Significance Determination Process,Operability Determination,Severe Accident Management Guideline,Fuel cladding,Continuous fire watch,Fire Protection Program,Grace period,Downpower"
"IR 05000259/2011502","5 March 2012","NRC Emergency Preparedness Annual Inspection 05000259/2011502; 05000260/2011502; 05000296/2011502",
"IR 05000259/2011012","28 February 2012","IR 05000259-11-012, 05000260-11-012 & 05000296-11-012, Browns Ferry Nuclear Plant, Units 1, 2, and 3, 10/1/2011 - 12/31/2011, Supplemental Inspection - Inspection Procedure (IP) 95003","Temporary Modification,Condition Adverse to Quality,Significance Determination Process,Foreign Material Exclusion,License Renewal,Scaffolding"
"IR 05000259/2011005","13 February 2012","IR 05000259-11-005, 05000260-11-005, 05000296-11-005; 10/01/2011 -12/31/2011; Browns Ferry Nuclear Plant, Units 1, 2 and 3; Event Follow-up","Safe Shutdown,Time of Discovery,Packing leak,Mission time,Fire Barrier,Past operability,Temporary Modification,Tornado Generated Missile,Significance Determination Process,Grace period,Power change,Downpower,Unidentified leakage"
"IR 05000259/2012010","23 January 2012","IR 05000259-12-010, 05000260-12-010 & 05000296-12-010 and Notice of Violation on 09/23/11, Browns Ferry",
"IR 05000259/2011501","6 January 2012","IR 05000259-11-501, 05000260-11-501 and 05000296-11-501, on 12/05/2011 - 12/09/2011, for Browns Ferry Nuclear Plant, Units 1, 2, and 3, Exercise and Baseline Inspection",
"IR 05000259/2011011","17 November 2011","EA-11-018, EA-11-252, IR 05000259-11-011, 05000260-11-011, 05000296-11-011, Browns Ferry Nuclear Plant, Units 1, 2, & 3, 09/12/2011- 09/23/2011, Supplemental Inspection - Inspection Procedure (IP) 95003","Condition Adverse to Quality,Significance Determination Process,Cold shutdown justification"
"IR 05000259/2011004","14 November 2011","IR 05000259-11-004, 05000260-11-004, 05000296-11-004; on 07/01/2011 - 09/30/2011, Browns Ferry, Units 1, 2, and 3; Integrated Inspection Report","Safe Shutdown,Reactor Vessel Water Level,Mission time,Fire Barrier,Time to boil,Internal Flooding,Fire impairment,Temporary Modification,Significance Determination Process,Foreign Material Exclusion,Scram Discharge Volume,Fire Protection Program,Fire Watch,Hourly Fire Watch,Downpower,Flow Induced Vibration,Power Uprate"
"IR 05000296/2011302","12 October 2011","Operator Licensing Written Examination Approval 05000296, 270, 287/2011302",
"IR 05000259/2011302","19 September 2011","Er 05000259-11-302, 05000260-11-302, and 05000296-11-302, Operating Test August 8 - 12, 2011 & Written Exam August 19, 2011; Browns Ferry Nuclear Plant, Operator License Examinations","Job Performance Measure,Hardened vent"
"IR 05000259/2011403","14 September 2011","IR 05000259-11-403, 05000260-11-403, 05000296-11-403, on 08/18/2011, Brown Ferry Nuclear Plant, NRC Security Inspection Report",Affidavit
"IR 05000259/2011010","16 August 2011",,
